Idnumber,Element,Tomb,Sex Estimate,Age Estimate,AMTL Absent,AMTL Present,Carious Lesions Absent,Carious Lesions Present
217.12.056,Mandible,217,Male - Definitely,Over 50 years old,11,5,9,1
217.12.057,Maxilla,217,Male - Definitely,Over 50 years old,15,1,10,0
217.13.002,Maxilla,217,Male - Definitely,20-35 years old,14,2,6,1
217.13.003,Mandible,217,Male - Definitely,20-35 years old,15,1,7,1
217.13.009,Maxilla,217,Female - Definitely,Under 20,14,0,10,1
217.13.010,Mandible,217,Female - Definitely,Under 20,14,0,14,0
217.13.012,Maxilla,217,Female - Definitely,20-35 years old,15,1,11,4
217.13.013,Mandible,217,Female - Definitely,20-35 years old,15,1,11,4
217.13.016,Mandible,217,Female - Definitely,Over 50 years old,3,13,1,0
217.13.018,Maxilla,217,Female - Definitely,20-35 years old,16,0,10,0
217.13.019,Mandible,217,Female - Definitely,20-35 years old,16,0,14,1
290.13.355,Maxilla,290,Male - Definitely,Over 50 years old,15,1,6,1
290.13.356,Mandible,290,Male - Definitely,Over 50 years old,16,0,8,0
290.13.362,Maxilla,290,Male - Definitely,Over 50 years old,16,0,15,1
290.13.363,Mandible,290,Male - Definitely,36-50 years old,16,0,15,1
290.13.378,Mandible,290,Unknown,Unknown,13,1,5,3
290.13.386,Mandible,290,Male - Possibly,Unknown,10,0,1,0
290.13.392,Maxilla,290,Ambiguous,20-35 years old,16,0,11,0
290.13.480,Mandible,290,Ambiguous,20-35 years old,10,0,1,1
290.13.486,Maxilla,290,Male - Definitely,Over 50 years old,14,2,11,2
290.13.491,Maxilla,290,Unknown,Over 50 years old,7,0,7,0
290.13.529,Maxilla,290,Ambiguous,20-35 years old,16,0,4,4
290.14.047,Maxilla,290,Male - Possibly,Over 50 years old,8,8,4,2
290.14.081,Mandible,290,Female - Possibly,20-35 years old,15,1,5,1
290.14.087,Maxilla,290,Female - Definitely,20-35 years old,15,0,11,0
290.14.155,Mandible,290,Female - Possibly,Unknown,9,0,3,0
290.14.179,Mandible,290,Male - Possibly,Unknown,16,0,7,0
290.14.182,Maxilla,290,Female - Possibly,20-35 years old,13,1,1,0
290.14.190,Maxilla,290,Unknown,Unknown,8,0,3,0
290.14.234,Maxilla,290,Unknown,Unknown,7,0,0,0
290.14.278,Maxilla,290,Female - Possibly,36-50 years old,15,1,2,4
290.14.310,Mandible,290,Male - Possibly,Unknown,16,0,3,0
290.14.314,Maxilla,290,Male - Possibly,20-35 years old,16,0,7,0
290.14.315,Mandible,290,Male - Possibly,20-35 years old,16,0,6,0
290.14.318,Maxilla,290,Female - Possibly,20-35 years old,16,0,3,0
290.14.320,Mandible,290,Male - Definitely,Unknown,16,0,8,0
290.14.354,Maxilla,290,Female - Definitely,Over 50 years old,14,2,10,1
290.14.367,Mandible,290,Unknown,Unknown,4,0,2,1
290.14.374,Maxilla,290,Male - Definitely,20-35 years old,16,0,13,0
290.14.375,Mandible,290,Male - Definitely,20-35 years old,16,0,16,0
290.14.383,Maxilla,290,Female - Definitely,20-35 years old,16,0,11,1
290.14.396,Mandible,290,Ambiguous,Unknown,9,0,2,0
298.19.005,Maxilla,298,Male - Possibly,Over 50 years old,15,1,4,0
298.19.006,Mandible,298,Male - Possibly,Over 50 years old,15,1,4,1
298.19.007,Maxilla,298,Male - Possibly,Over 50 years old,16,0,2,0
298.19.008,Maxilla,298,Female - Definitely,36-50 years old,14,2,8,1
298.19.009,Maxilla,298,Female - Possibly,Over 50 years old,14,2,2,1
298.19.010,Maxilla,298,Female - Definitely,20-35 years old,16,0,3,0
298.19.011,Maxilla,298,Female - Possibly,20-35 years old,12,0,2,0
298.20.066,Maxilla,298,Unknown,Unknown,5,3,0,1
298.20.154,Mandible,298,Female - Possibly,Unknown,2,8,0,0
298.20.155,Maxilla,298,Unknown,Unknown,0,5,0,0
298.20.188,Maxilla,298,Female - Definitely,36-50 years old,15,1,14,1
298.20.189,Maxilla,298,Female - Definitely,20-35 years old,14,0,4,0
298.20.197,Maxilla,298,Male - Definitely,20-35 years old,14,0,4,0
298.20.198,Maxilla,298,Female - Definitely,20-35 years old,14,0,10,0
298.20.232,Mandible,298,Unknown,Unknown,5,0,2,1
298.20.233,Mandible,298,Unknown,Unknown,16,0,14,0
298.20.351,Mandible,298,Unknown,Unknown,8,6,0,0
298.20.384,Mandible,298,Male - Possibly,Unknown,16,0,7,0
298.20.385,Mandible,298,Unknown,Unknown,5,0,0,0
298.20.417,Maxilla,298,Unknown,Unknown,16,0,0,0
298.20.448,Mandible,298,Male - Possibly,Unknown,11,0,2,1
298.20.457,Maxilla,298,Ambiguous,Over 50 years old,1,15,0,0
298.20.463,Mandible,298,Ambiguous,Over 50 years old,6,2,0,1
6.13.030,Maxilla,6,Female - Possibly,20-35 years old,13,3,5,3
6.13.102,Maxilla,6,Female - Possibly,20-35 years old,11,5,0,1
6.13.132,Maxilla,6,Male - Possibly,20-35 years old,16,0,3,0
6.13.148,Mandible,6,Female - Possibly,20-35 years old,16,0,6,0
6.13.154,Maxilla,6,Ambiguous,20-35 years old,16,0,8,0
6.13.172,Mandible,6,Ambiguous,Over 50 years old,1,13,0,0
6.13.174,Mandible,6,Unknown,36-50 years old,6,2,2,0
6.13.202,Maxilla,6,Female - Possibly,36-50 years old,12,4,5,0
6.13.204,Maxilla,6,Ambiguous,20-35 years old,16,0,14,0
6.13.248,Maxilla,6,Female - Definitely,20-35 years old,16,0,6,0
6.13.300,Maxilla,6,Unknown,36-50 years old,3,4,2,0
